"subject","predicate","object"
"http://data.silknow.org/statement/a591f448-678b-55f7-992f-1fe180069aff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a591f448-678b-55f7-992f-1fe180069aff"
"http://data.silknow.org/statement/a591f448-678b-55f7-992f-1fe180069aff","http://data.silknow.org/ontology/L18",0.5452
"http://data.silknow.org/statement/2c806006-1246-50b5-bff9-1be461a3e6aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2c806006-1246-50b5-bff9-1be461a3e6aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/2c806006-1246-50b5-bff9-1be461a3e6aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/2c806006-1246-50b5-bff9-1be461a3e6aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
"http://data.silknow.org/statement/2c806006-1246-50b5-bff9-1be461a3e6aa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2c806006-1246-50b5-bff9-1be461a3e6aa"
"http://data.silknow.org/statement/2c806006-1246-50b5-bff9-1be461a3e6aa","http://data.silknow.org/ontology/L18",0.5327
"http://data.silknow.org/statement/79fa3633-ba9d-54c8-aab7-863f81eb0589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/79fa3633-ba9d-54c8-aab7-863f81eb0589","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/79fa3633-ba9d-54c8-aab7-863f81eb0589","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/statement/79fa3633-ba9d-54c8-aab7-863f81eb0589","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
"http://data.silknow.org/statement/79fa3633-ba9d-54c8-aab7-863f81eb0589","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/79fa3633-ba9d-54c8-aab7-863f81eb0589"
"http://data.silknow.org/statement/79fa3633-ba9d-54c8-aab7-863f81eb0589","http://data.silknow.org/ontology/L18",0.6588
"http://data.silknow.org/statement/61bc32d7-db42-556a-9be1-acb717ae4ed6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/61bc32d7-db42-556a-9be1-acb717ae4ed6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/61bc32d7-db42-556a-9be1-acb717ae4ed6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/61bc32d7-db42-556a-9be1-acb717ae4ed6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
"http://data.silknow.org/statement/61bc32d7-db42-556a-9be1-acb717ae4ed6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/61bc32d7-db42-556a-9be1-acb717ae4ed6"
"http://data.silknow.org/statement/61bc32d7-db42-556a-9be1-acb717ae4ed6","http://data.silknow.org/ontology/L18",0.5153
"http://data.silknow.org/statement/d20765c8-88a8-5af8-8833-b022b6264f03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d20765c8-88a8-5af8-8833-b022b6264f03","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d20765c8-88a8-5af8-8833-b022b6264f03","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2802361/"
"http://data.silknow.org/statement/d20765c8-88a8-5af8-8833-b022b6264f03","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
"http://data.silknow.org/statement/d20765c8-88a8-5af8-8833-b022b6264f03","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d20765c8-88a8-5af8-8833-b022b6264f03"
"http://data.silknow.org/statement/d20765c8-88a8-5af8-8833-b022b6264f03","http://data.silknow.org/ontology/L18",0.5086
"http://data.silknow.org/statement/393d41fa-5148-57de-8fc0-e110586b144c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/393d41fa-5148-57de-8fc0-e110586b144c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/393d41fa-5148-57de-8fc0-e110586b144c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/393d41fa-5148-57de-8fc0-e110586b144c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
"http://data.silknow.org/statement/393d41fa-5148-57de-8fc0-e110586b144c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/393d41fa-5148-57de-8fc0-e110586b144c"
"http://data.silknow.org/statement/393d41fa-5148-57de-8fc0-e110586b144c","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/4acc932e-e729-3781-9280-d7a858c81740"
"http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b","http://erlangen-crm.org/current/P4_has_time-span","fifteenth_century_(dates_CE)"
"http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2802361/"
"http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/962ff458-a3ef-5df0-8842-d2d65e3058ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/962ff458-a3ef-5df0-8842-d2d65e3058ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/962ff458-a3ef-5df0-8842-d2d65e3058ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/962ff458-a3ef-5df0-8842-d2d65e3058ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
"http://data.silknow.org/statement/962ff458-a3ef-5df0-8842-d2d65e3058ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/962ff458-a3ef-5df0-8842-d2d65e3058ed"
"http://data.silknow.org/statement/962ff458-a3ef-5df0-8842-d2d65e3058ed","http://data.silknow.org/ontology/L18",0.4266
"http://data.silknow.org/statement/a295ca41-89e3-5547-ae55-dc70e743126b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a295ca41-89e3-5547-ae55-dc70e743126b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/a295ca41-89e3-5547-ae55-dc70e743126b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/a295ca41-89e3-5547-ae55-dc70e743126b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
"http://data.silknow.org/statement/a295ca41-89e3-5547-ae55-dc70e743126b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a295ca41-89e3-5547-ae55-dc70e743126b"
"http://data.silknow.org/statement/a295ca41-89e3-5547-ae55-dc70e743126b","http://data.silknow.org/ontology/L18",0.5645
"http://data.silknow.org/statement/a5f6f462-33c2-5e17-8531-ea853868fd68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a5f6f462-33c2-5e17-8531-ea853868fd68","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/a5f6f462-33c2-5e17-8531-ea853868fd68","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/a5f6f462-33c2-5e17-8531-ea853868fd68","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
"http://data.silknow.org/statement/a5f6f462-33c2-5e17-8531-ea853868fd68","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a5f6f462-33c2-5e17-8531-ea853868fd68"
"http://data.silknow.org/statement/a5f6f462-33c2-5e17-8531-ea853868fd68","http://data.silknow.org/ontology/L18",0.3304
"http://data.silknow.org/statement/74c4ffdc-afee-5ad9-b448-07a82b996db8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/74c4ffdc-afee-5ad9-b448-07a82b996db8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/74c4ffdc-afee-5ad9-b448-07a82b996db8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/74c4ffdc-afee-5ad9-b448-07a82b996db8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
"http://data.silknow.org/statement/74c4ffdc-afee-5ad9-b448-07a82b996db8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/74c4ffdc-afee-5ad9-b448-07a82b996db8"
"http://data.silknow.org/statement/74c4ffdc-afee-5ad9-b448-07a82b996db8","http://data.silknow.org/ontology/L18",0.2741
"http://data.silknow.org/statement/f0d87507-8d1c-5c87-9fe4-65d1e3c3d8cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f0d87507-8d1c-5c87-9fe4-65d1e3c3d8cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/f0d87507-8d1c-5c87-9fe4-65d1e3c3d8cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/statement/f0d87507-8d1c-5c87-9fe4-65d1e3c3d8cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
"http://data.silknow.org/statement/f0d87507-8d1c-5c87-9fe4-65d1e3c3d8cc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f0d87507-8d1c-5c87-9fe4-65d1e3c3d8cc"
"http://data.silknow.org/statement/f0d87507-8d1c-5c87-9fe4-65d1e3c3d8cc","http://data.silknow.org/ontology/L18",0.4121
"http://data.silknow.org/statement/68d2c90f-bcab-515a-8901-3b8db598970f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/68d2c90f-bcab-515a-8901-3b8db598970f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/68d2c90f-bcab-515a-8901-3b8db598970f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/statement/68d2c90f-bcab-515a-8901-3b8db598970f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
"http://data.silknow.org/statement/68d2c90f-bcab-515a-8901-3b8db598970f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/68d2c90f-bcab-515a-8901-3b8db598970f"
"http://data.silknow.org/statement/68d2c90f-bcab-515a-8901-3b8db598970f","http://data.silknow.org/ontology/L18",0.4121
"http://data.silknow.org/statement/ee6a8291-550d-5fdb-a110-54ff5420f416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ee6a8291-550d-5fdb-a110-54ff5420f416","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/ee6a8291-550d-5fdb-a110-54ff5420f416","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/statement/ee6a8291-550d-5fdb-a110-54ff5420f416","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
"http://data.silknow.org/statement/ee6a8291-550d-5fdb-a110-54ff5420f416","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ee6a8291-550d-5fdb-a110-54ff5420f416"
"http://data.silknow.org/statement/ee6a8291-550d-5fdb-a110-54ff5420f416","http://data.silknow.org/ontology/L18",0.4471
"http://data.silknow.org/statement/99976810-eb92-55c6-9dd9-ab0afa8734fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/99976810-eb92-55c6-9dd9-ab0afa8734fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/99976810-eb92-55c6-9dd9-ab0afa8734fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/99976810-eb92-55c6-9dd9-ab0afa8734fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
"http://data.silknow.org/statement/99976810-eb92-55c6-9dd9-ab0afa8734fd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/99976810-eb92-55c6-9dd9-ab0afa8734fd"
"http://data.silknow.org/statement/99976810-eb92-55c6-9dd9-ab0afa8734fd","http://data.silknow.org/ontology/L18",0.6549
"http://data.silknow.org/statement/693b32df-00eb-5ddc-a4af-c9dc96db6cc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/693b32df-00eb-5ddc-a4af-c9dc96db6cc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/693b32df-00eb-5ddc-a4af-c9dc96db6cc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/statement/693b32df-00eb-5ddc-a4af-c9dc96db6cc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
"http://data.silknow.org/statement/693b32df-00eb-5ddc-a4af-c9dc96db6cc5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/693b32df-00eb-5ddc-a4af-c9dc96db6cc5"
"http://data.silknow.org/statement/693b32df-00eb-5ddc-a4af-c9dc96db6cc5","http://data.silknow.org/ontology/L18",0.4889
"http://data.silknow.org/statement/92fbe223-b237-57c2-a0b5-99e18bedb281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/92fbe223-b237-57c2-a0b5-99e18bedb281","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/92fbe223-b237-57c2-a0b5-99e18bedb281","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/92fbe223-b237-57c2-a0b5-99e18bedb281","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
"http://data.silknow.org/statement/92fbe223-b237-57c2-a0b5-99e18bedb281","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/92fbe223-b237-57c2-a0b5-99e18bedb281"
"http://data.silknow.org/statement/92fbe223-b237-57c2-a0b5-99e18bedb281","http://data.silknow.org/ontology/L18",0.7205
"http://data.silknow.org/statement/5582cbca-e571-538f-b317-17e07706c185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5582cbca-e571-538f-b317-17e07706c185","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/5582cbca-e571-538f-b317-17e07706c185","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/5582cbca-e571-538f-b317-17e07706c185","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
"http://data.silknow.org/statement/5582cbca-e571-538f-b317-17e07706c185","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5582cbca-e571-538f-b317-17e07706c185"
"http://data.silknow.org/statement/5582cbca-e571-538f-b317-17e07706c185","http://data.silknow.org/ontology/L18",0.8199
"http://data.silknow.org/statement/66d5bce7-9b54-5e13-bb81-b6c691205573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/66d5bce7-9b54-5e13-bb81-b6c691205573","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/66d5bce7-9b54-5e13-bb81-b6c691205573","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/statement/66d5bce7-9b54-5e13-bb81-b6c691205573","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
"http://data.silknow.org/statement/66d5bce7-9b54-5e13-bb81-b6c691205573","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/66d5bce7-9b54-5e13-bb81-b6c691205573"
"http://data.silknow.org/statement/66d5bce7-9b54-5e13-bb81-b6c691205573","http://data.silknow.org/ontology/L18",0.5711
"http://data.silknow.org/statement/b42ab226-7d9e-5b37-9948-405b4e5285b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b42ab226-7d9e-5b37-9948-405b4e5285b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/b42ab226-7d9e-5b37-9948-405b4e5285b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/b42ab226-7d9e-5b37-9948-405b4e5285b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
"http://data.silknow.org/statement/b42ab226-7d9e-5b37-9948-405b4e5285b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b42ab226-7d9e-5b37-9948-405b4e5285b8"
"http://data.silknow.org/statement/b42ab226-7d9e-5b37-9948-405b4e5285b8","http://data.silknow.org/ontology/L18",0.4603
"http://data.silknow.org/statement/b49b79cb-9dc4-57e8-afcf-59242c4098c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b49b79cb-9dc4-57e8-afcf-59242c4098c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b49b79cb-9dc4-57e8-afcf-59242c4098c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2802361/"
"http://data.silknow.org/statement/b49b79cb-9dc4-57e8-afcf-59242c4098c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
"http://data.silknow.org/statement/b49b79cb-9dc4-57e8-afcf-59242c4098c8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b49b79cb-9dc4-57e8-afcf-59242c4098c8"
"http://data.silknow.org/statement/b49b79cb-9dc4-57e8-afcf-59242c4098c8","http://data.silknow.org/ontology/L18",0.475
"http://data.silknow.org/statement/11a4959d-f810-578b-844d-20f29cdefd23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/11a4959d-f810-578b-844d-20f29cdefd23","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/11a4959d-f810-578b-844d-20f29cdefd23","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2802361/"
"http://data.silknow.org/statement/11a4959d-f810-578b-844d-20f29cdefd23","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
"http://data.silknow.org/statement/11a4959d-f810-578b-844d-20f29cdefd23","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/11a4959d-f810-578b-844d-20f29cdefd23"
"http://data.silknow.org/statement/11a4959d-f810-578b-844d-20f29cdefd23","http://data.silknow.org/ontology/L18",0.8324
"http://data.silknow.org/statement/7b7e9d64-f200-5b4a-b680-668b0ddd0778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7b7e9d64-f200-5b4a-b680-668b0ddd0778","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/7b7e9d64-f200-5b4a-b680-668b0ddd0778","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2802361/"
"http://data.silknow.org/statement/7b7e9d64-f200-5b4a-b680-668b0ddd0778","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
"http://data.silknow.org/statement/7b7e9d64-f200-5b4a-b680-668b0ddd0778","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7b7e9d64-f200-5b4a-b680-668b0ddd0778"
"http://data.silknow.org/statement/7b7e9d64-f200-5b4a-b680-668b0ddd0778","http://data.silknow.org/ontology/L18",0.63
"http://data.silknow.org/statement/d2f1ba66-549c-55f1-ba31-1cd272ea7f24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d2f1ba66-549c-55f1-ba31-1cd272ea7f24","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d2f1ba66-549c-55f1-ba31-1cd272ea7f24","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2802361/"
"http://data.silknow.org/statement/d2f1ba66-549c-55f1-ba31-1cd272ea7f24","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
"http://data.silknow.org/statement/d2f1ba66-549c-55f1-ba31-1cd272ea7f24","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d2f1ba66-549c-55f1-ba31-1cd272ea7f24"
"http://data.silknow.org/statement/d2f1ba66-549c-55f1-ba31-1cd272ea7f24","http://data.silknow.org/ontology/L18",0.2558
"http://data.silknow.org/statement/f5087bc6-73d7-58f5-bdae-492fd6060ac3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
