"subject","predicate","object"
"http://data.silknow.org/statement/cb7b4654-17a2-5fbb-8ebe-c4e4af013f82","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cb7b4654-17a2-5fbb-8ebe-c4e4af013f82"
"http://data.silknow.org/statement/cb7b4654-17a2-5fbb-8ebe-c4e4af013f82","http://data.silknow.org/ontology/L18",0.4395
"http://data.silknow.org/statement/9a216867-bfd3-53bb-af9b-96fc64d8f5c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9a216867-bfd3-53bb-af9b-96fc64d8f5c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9a216867-bfd3-53bb-af9b-96fc64d8f5c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9a216867-bfd3-53bb-af9b-96fc64d8f5c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/20855de6-6402-3ab6-b70d-879f280cff52"
"http://data.silknow.org/statement/9a216867-bfd3-53bb-af9b-96fc64d8f5c4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9a216867-bfd3-53bb-af9b-96fc64d8f5c4"
"http://data.silknow.org/statement/9a216867-bfd3-53bb-af9b-96fc64d8f5c4","http://data.silknow.org/ontology/L18",0.6578
"http://data.silknow.org/statement/eceebf61-5a54-55e4-ae86-15e84813c4d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/eceebf61-5a54-55e4-ae86-15e84813c4d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/eceebf61-5a54-55e4-ae86-15e84813c4d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/eceebf61-5a54-55e4-ae86-15e84813c4d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/20855de6-6402-3ab6-b70d-879f280cff52"
"http://data.silknow.org/statement/eceebf61-5a54-55e4-ae86-15e84813c4d0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/eceebf61-5a54-55e4-ae86-15e84813c4d0"
"http://data.silknow.org/statement/eceebf61-5a54-55e4-ae86-15e84813c4d0","http://data.silknow.org/ontology/L18",0.9807
"http://data.silknow.org/statement/8dd7c01d-f25c-5b7e-98e6-2f9e7632e5a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8dd7c01d-f25c-5b7e-98e6-2f9e7632e5a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8dd7c01d-f25c-5b7e-98e6-2f9e7632e5a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8dd7c01d-f25c-5b7e-98e6-2f9e7632e5a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/20855de6-6402-3ab6-b70d-879f280cff52"
"http://data.silknow.org/statement/8dd7c01d-f25c-5b7e-98e6-2f9e7632e5a8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8dd7c01d-f25c-5b7e-98e6-2f9e7632e5a8"
"http://data.silknow.org/statement/8dd7c01d-f25c-5b7e-98e6-2f9e7632e5a8","http://data.silknow.org/ontology/L18",0.481
"http://data.silknow.org/statement/ae102dbd-36b1-551c-85f1-3586f81ff7ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ae102dbd-36b1-551c-85f1-3586f81ff7ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ae102dbd-36b1-551c-85f1-3586f81ff7ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ae102dbd-36b1-551c-85f1-3586f81ff7ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/20855de6-6402-3ab6-b70d-879f280cff52"
"http://data.silknow.org/statement/ae102dbd-36b1-551c-85f1-3586f81ff7ac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ae102dbd-36b1-551c-85f1-3586f81ff7ac"
"http://data.silknow.org/statement/ae102dbd-36b1-551c-85f1-3586f81ff7ac","http://data.silknow.org/ontology/L18",0.9027
"http://data.silknow.org/statement/f622bf18-ea54-59c4-b49f-6b99eb614d3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f622bf18-ea54-59c4-b49f-6b99eb614d3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f622bf18-ea54-59c4-b49f-6b99eb614d3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f622bf18-ea54-59c4-b49f-6b99eb614d3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/20855de6-6402-3ab6-b70d-879f280cff52"
"http://data.silknow.org/statement/f622bf18-ea54-59c4-b49f-6b99eb614d3a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f622bf18-ea54-59c4-b49f-6b99eb614d3a"
"http://data.silknow.org/statement/f622bf18-ea54-59c4-b49f-6b99eb614d3a","http://data.silknow.org/ontology/L18",0.435
"http://data.silknow.org/statement/cf99fce4-9075-5c8d-984b-50cb7d140b44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cf99fce4-9075-5c8d-984b-50cb7d140b44","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cf99fce4-9075-5c8d-984b-50cb7d140b44","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/cf99fce4-9075-5c8d-984b-50cb7d140b44","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/20855de6-6402-3ab6-b70d-879f280cff52"
"http://data.silknow.org/statement/cf99fce4-9075-5c8d-984b-50cb7d140b44","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cf99fce4-9075-5c8d-984b-50cb7d140b44"
"http://data.silknow.org/statement/cf99fce4-9075-5c8d-984b-50cb7d140b44","http://data.silknow.org/ontology/L18",0.7826
"http://data.silknow.org/statement/39b7cce1-673e-5bec-a31e-2e2b37eb95bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/39b7cce1-673e-5bec-a31e-2e2b37eb95bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/39b7cce1-673e-5bec-a31e-2e2b37eb95bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/39b7cce1-673e-5bec-a31e-2e2b37eb95bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/20855de6-6402-3ab6-b70d-879f280cff52"
"http://data.silknow.org/statement/39b7cce1-673e-5bec-a31e-2e2b37eb95bd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/39b7cce1-673e-5bec-a31e-2e2b37eb95bd"
"http://data.silknow.org/statement/39b7cce1-673e-5bec-a31e-2e2b37eb95bd","http://data.silknow.org/ontology/L18",0.8381
"http://data.silknow.org/statement/03184624-39b0-5cdf-bc57-ad0087e07ca0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/03184624-39b0-5cdf-bc57-ad0087e07ca0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/03184624-39b0-5cdf-bc57-ad0087e07ca0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/03184624-39b0-5cdf-bc57-ad0087e07ca0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/20855de6-6402-3ab6-b70d-879f280cff52"
"http://data.silknow.org/statement/03184624-39b0-5cdf-bc57-ad0087e07ca0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/03184624-39b0-5cdf-bc57-ad0087e07ca0"
"http://data.silknow.org/statement/03184624-39b0-5cdf-bc57-ad0087e07ca0","http://data.silknow.org/ontology/L18",0.5815
"http://data.silknow.org/statement/ef2bc8b5-5ddc-573d-b784-ad878c18db93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ef2bc8b5-5ddc-573d-b784-ad878c18db93","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ef2bc8b5-5ddc-573d-b784-ad878c18db93","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ef2bc8b5-5ddc-573d-b784-ad878c18db93","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/20855de6-6402-3ab6-b70d-879f280cff52"
"http://data.silknow.org/statement/ef2bc8b5-5ddc-573d-b784-ad878c18db93","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ef2bc8b5-5ddc-573d-b784-ad878c18db93"
"http://data.silknow.org/statement/ef2bc8b5-5ddc-573d-b784-ad878c18db93","http://data.silknow.org/ontology/L18",0.9897
"http://data.silknow.org/statement/0b95d7f9-4bd5-5870-acba-321a58cd8213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0b95d7f9-4bd5-5870-acba-321a58cd8213","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0b95d7f9-4bd5-5870-acba-321a58cd8213","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/0b95d7f9-4bd5-5870-acba-321a58cd8213","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/20855de6-6402-3ab6-b70d-879f280cff52"
"http://data.silknow.org/statement/0b95d7f9-4bd5-5870-acba-321a58cd8213","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0b95d7f9-4bd5-5870-acba-321a58cd8213"
"http://data.silknow.org/statement/0b95d7f9-4bd5-5870-acba-321a58cd8213","http://data.silknow.org/ontology/L18",0.7073
"http://data.silknow.org/statement/f001d209-4ad6-58cf-8ef7-d712e17eab1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f001d209-4ad6-58cf-8ef7-d712e17eab1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/f001d209-4ad6-58cf-8ef7-d712e17eab1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/f001d209-4ad6-58cf-8ef7-d712e17eab1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/20855de6-6402-3ab6-b70d-879f280cff52"
"http://data.silknow.org/statement/f001d209-4ad6-58cf-8ef7-d712e17eab1c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f001d209-4ad6-58cf-8ef7-d712e17eab1c"
"http://data.silknow.org/statement/f001d209-4ad6-58cf-8ef7-d712e17eab1c","http://data.silknow.org/ontology/L18",0.704
"http://data.silknow.org/statement/796bdcd3-f314-5679-b781-77e83412af19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/796bdcd3-f314-5679-b781-77e83412af19","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/796bdcd3-f314-5679-b781-77e83412af19","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/796bdcd3-f314-5679-b781-77e83412af19","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/20855de6-6402-3ab6-b70d-879f280cff52"
"http://data.silknow.org/statement/796bdcd3-f314-5679-b781-77e83412af19","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/796bdcd3-f314-5679-b781-77e83412af19"
"http://data.silknow.org/statement/796bdcd3-f314-5679-b781-77e83412af19","http://data.silknow.org/ontology/L18",0.587782
"http://data.silknow.org/statement/489d5df8-80fb-52db-99e8-d952243aef54","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/489d5df8-80fb-52db-99e8-d952243aef54","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/489d5df8-80fb-52db-99e8-d952243aef54","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1168579/"
"http://data.silknow.org/statement/489d5df8-80fb-52db-99e8-d952243aef54","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/20855de6-6402-3ab6-b70d-879f280cff52"
"http://data.silknow.org/statement/489d5df8-80fb-52db-99e8-d952243aef54","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/489d5df8-80fb-52db-99e8-d952243aef54"
"http://data.silknow.org/statement/489d5df8-80fb-52db-99e8-d952243aef54","http://data.silknow.org/ontology/L18",0.4481
"http://data.silknow.org/statement/4eeae24a-1cae-5315-94da-66fc8bdadd7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4eeae24a-1cae-5315-94da-66fc8bdadd7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4eeae24a-1cae-5315-94da-66fc8bdadd7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4eeae24a-1cae-5315-94da-66fc8bdadd7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/20855de6-6402-3ab6-b70d-879f280cff52"
"http://data.silknow.org/statement/4eeae24a-1cae-5315-94da-66fc8bdadd7e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4eeae24a-1cae-5315-94da-66fc8bdadd7e"
"http://data.silknow.org/statement/4eeae24a-1cae-5315-94da-66fc8bdadd7e","http://data.silknow.org/ontology/L18",0.5813
"http://data.silknow.org/statement/d5a2829b-e145-5b3f-b713-a65540faa79c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d5a2829b-e145-5b3f-b713-a65540faa79c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d5a2829b-e145-5b3f-b713-a65540faa79c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d5a2829b-e145-5b3f-b713-a65540faa79c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/20855de6-6402-3ab6-b70d-879f280cff52"
"http://data.silknow.org/statement/d5a2829b-e145-5b3f-b713-a65540faa79c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d5a2829b-e145-5b3f-b713-a65540faa79c"
"http://data.silknow.org/statement/d5a2829b-e145-5b3f-b713-a65540faa79c","http://data.silknow.org/ontology/L18",0.4536
"http://data.silknow.org/statement/8282d8d5-20f3-575d-9bfb-4bd4003ac72d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8282d8d5-20f3-575d-9bfb-4bd4003ac72d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8282d8d5-20f3-575d-9bfb-4bd4003ac72d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8282d8d5-20f3-575d-9bfb-4bd4003ac72d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/20855de6-6402-3ab6-b70d-879f280cff52"
"http://data.silknow.org/statement/8282d8d5-20f3-575d-9bfb-4bd4003ac72d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8282d8d5-20f3-575d-9bfb-4bd4003ac72d"
"http://data.silknow.org/statement/8282d8d5-20f3-575d-9bfb-4bd4003ac72d","http://data.silknow.org/ontology/L18",0.7491
"http://data.silknow.org/statement/6d757f20-df7c-525a-9ef5-09681c16c443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6d757f20-df7c-525a-9ef5-09681c16c443","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/6d757f20-df7c-525a-9ef5-09681c16c443","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/6d757f20-df7c-525a-9ef5-09681c16c443","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/20855de6-6402-3ab6-b70d-879f280cff52"
"http://data.silknow.org/statement/6d757f20-df7c-525a-9ef5-09681c16c443","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6d757f20-df7c-525a-9ef5-09681c16c443"
"http://data.silknow.org/statement/6d757f20-df7c-525a-9ef5-09681c16c443","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/da58d643-cbd5-5ba7-a52a-749b27867e5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/da58d643-cbd5-5ba7-a52a-749b27867e5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/da58d643-cbd5-5ba7-a52a-749b27867e5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/da58d643-cbd5-5ba7-a52a-749b27867e5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/20855de6-6402-3ab6-b70d-879f280cff52"
"http://data.silknow.org/statement/da58d643-cbd5-5ba7-a52a-749b27867e5e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/da58d643-cbd5-5ba7-a52a-749b27867e5e"
"http://data.silknow.org/statement/da58d643-cbd5-5ba7-a52a-749b27867e5e","http://data.silknow.org/ontology/L18",0.7958
"http://data.silknow.org/statement/b1437246-c56b-517a-af0d-98170edf889f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b1437246-c56b-517a-af0d-98170edf889f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/b1437246-c56b-517a-af0d-98170edf889f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/b1437246-c56b-517a-af0d-98170edf889f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/20855de6-6402-3ab6-b70d-879f280cff52"
"http://data.silknow.org/statement/b1437246-c56b-517a-af0d-98170edf889f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b1437246-c56b-517a-af0d-98170edf889f"
"http://data.silknow.org/statement/b1437246-c56b-517a-af0d-98170edf889f","http://data.silknow.org/ontology/L18",0.749
"http://data.silknow.org/statement/4b0278bf-d203-5f72-9dc4-31635500ea1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4b0278bf-d203-5f72-9dc4-31635500ea1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/4b0278bf-d203-5f72-9dc4-31635500ea1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/4b0278bf-d203-5f72-9dc4-31635500ea1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/20855de6-6402-3ab6-b70d-879f280cff52"
"http://data.silknow.org/statement/4b0278bf-d203-5f72-9dc4-31635500ea1e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4b0278bf-d203-5f72-9dc4-31635500ea1e"
"http://data.silknow.org/statement/4b0278bf-d203-5f72-9dc4-31635500ea1e","http://data.silknow.org/ontology/L18",0.9423
"http://data.silknow.org/statement/9ae25cf4-c099-5cc6-9f36-ddf858b30288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9ae25cf4-c099-5cc6-9f36-ddf858b30288","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/9ae25cf4-c099-5cc6-9f36-ddf858b30288","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/9ae25cf4-c099-5cc6-9f36-ddf858b30288","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/20855de6-6402-3ab6-b70d-879f280cff52"
"http://data.silknow.org/statement/9ae25cf4-c099-5cc6-9f36-ddf858b30288","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9ae25cf4-c099-5cc6-9f36-ddf858b30288"
"http://data.silknow.org/statement/9ae25cf4-c099-5cc6-9f36-ddf858b30288","http://data.silknow.org/ontology/L18",0.7462
"http://data.silknow.org/statement/c1d44837-cadf-5505-9cb9-e557ee7be4fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c1d44837-cadf-5505-9cb9-e557ee7be4fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/c1d44837-cadf-5505-9cb9-e557ee7be4fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/c1d44837-cadf-5505-9cb9-e557ee7be4fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/20855de6-6402-3ab6-b70d-879f280cff52"
"http://data.silknow.org/statement/c1d44837-cadf-5505-9cb9-e557ee7be4fe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c1d44837-cadf-5505-9cb9-e557ee7be4fe"
"http://data.silknow.org/statement/c1d44837-cadf-5505-9cb9-e557ee7be4fe","http://data.silknow.org/ontology/L18",0.9107
"http://data.silknow.org/statement/18e4dd07-4164-5863-8d56-f5f7fe4faf9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/18e4dd07-4164-5863-8d56-f5f7fe4faf9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/18e4dd07-4164-5863-8d56-f5f7fe4faf9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/18e4dd07-4164-5863-8d56-f5f7fe4faf9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/20855de6-6402-3ab6-b70d-879f280cff52"
"http://data.silknow.org/statement/18e4dd07-4164-5863-8d56-f5f7fe4faf9b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/18e4dd07-4164-5863-8d56-f5f7fe4faf9b"
"http://data.silknow.org/statement/18e4dd07-4164-5863-8d56-f5f7fe4faf9b","http://data.silknow.org/ontology/L18",0.9693
"http://data.silknow.org/statement/47f93672-b42e-584f-97af-2d3b27909207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/47f93672-b42e-584f-97af-2d3b27909207","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/47f93672-b42e-584f-97af-2d3b27909207","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/47f93672-b42e-584f-97af-2d3b27909207","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/20855de6-6402-3ab6-b70d-879f280cff52"
"http://data.silknow.org/statement/47f93672-b42e-584f-97af-2d3b27909207","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/47f93672-b42e-584f-97af-2d3b27909207"
"http://data.silknow.org/statement/47f93672-b42e-584f-97af-2d3b27909207","http://data.silknow.org/ontology/L18",0.9039
"http://data.silknow.org/statement/7f25fff4-2795-52fe-b01d-c8e8b0e54ceb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7f25fff4-2795-52fe-b01d-c8e8b0e54ceb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
